﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Film Studies  N1:Biology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:Psychology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies  N1:Cultural Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History M2:Policing    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Languages  N1:Arabic Studies N2:German Studies  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Medieval and Medievalism St M2:English    ,,,,,,,,,,,,1,,,,1,1
,,,M1:No Major Declared  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy  N1:Religion and Culture N2:Women and Gender Studies  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy M2:Psychology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Environmental Studies N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Women and Gender Studies   ,,,,,,,,,,,,3,,,,3,3
,,,M1:Religion and Culture  N1:Management Option N2:Economics  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Religion and Culture M2:Financial Mathematics    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Community Engagement Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Political Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology M2:Women and Gender Studies N1:Education   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Women and Gender Studies M2:Cultural Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Cultural Studies M2:Policing    ,,,,,,,,,1,,,,,,,1,1
,,,M1:Religion and Culture M2:Anthropology    ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Archaeology and Heritage St M2:Geography    ,,,1,,,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,2,2,,,,,,,22,22,24
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,15,15,,,,,,,3,3,18
,,Total,,28,892,900,893,652,,17,3382,12,218,212,247,201,,25,915,4297
,GR,Doctor of Philosophy,M1:English and Film Studies     ,,,,,,,11,11,,,,,,,,,11
,,,M1:History     ,,,,,,,9,9,,,,,,,1,1,10
,,,M1:Religious Studies     ,,,,,,,9,9,,,,,,,1,1,10
,,Master of Applied Politics,M1:Applied Politics     ,,,,,,,12,12,,,,,,,2,2,14
,,Master of Arts,M1:Communication Studies     ,,,,,,,6,6,,,,,,,,,6
,,,M1:Communication Studies    COOP ,,,,,,,5,5,,,,,,,,,5
,,,M1:Cultural Analysis & Social Th     ,,,,,,,11,11,,,,,,,1,1,12
,,,M1:English and Film Studies     ,,,,,,,12,12,,,,,,,,,12
,,,M1:History     ,,,,,,,15,15,,,,,,,,,15
,,,M1:Philosophy     ,,,,,,,5,5,,,,,,,,,5
,,,"M1:Religion, Culture & Glob Just.     ",,,,,,,9,9,,,,,,,,,9
,,Total,,,,,,,,104,104,,,,,,,5,5,109
Faculty of Education,UG,Bachelor of Education,M1:Junior/Intermediate     ,,71,6,,,,,77,,,28,,,,,28,105
,,,M1:Primary/Junior     ,,82,,,,,,82,,,36,,,,,36,118
,,Total,,,153,6,,,,,159,,,64,,,,,64,223
,GR,Master of Education,M1:Education     ,,,,,,,2,2,,,,,,,102,102,104
,,Total,,,,,,,,2,2,,,,,,,102,102,104
Faculty of Human & Social Sciences,UG,Certificate,M1:Global Crime & Justice     ,,,,,,,,,,,,,,,1,1,1
,,General Bachelor of Arts,M1:Without Designation     ,,2,24,15,,,,41,4,26,22,26,,,,78,119
,,Honours Bachelor of Arts,M1:Community Health     ,,5,5,5,7,,,22,,3,2,4,7,,,16,38
,,,M1:Community Health  N1:Criminology   ,,,,,2,,,2,,,1,,,,,1,3
,,,M1:Community Health  N1:Criminology N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Psychology   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Community Health  N1:Youth and Children's Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Community Health M2:Youth and Children's Studies N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology     ,7,115,95,101,103,,,421,,15,20,11,16,,,62,483
,,,M1:Criminology    LLB,1,36,18,2,12,,,69,,1,1,1,1,,,4,73
,,,M1:Criminology  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:History N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:History N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:History N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Human Rights   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Human Rights N2:Law and Society  ,,,,,2,,,2,,,,,2,,,2,4
,,,M1:Criminology  N1:Human Rights N2:Law Option  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Human Rights N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Indigenous Studies   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Criminology  N1:Indigenous Studies N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law and Society   ,,,,6,12,,,18,,,1,1,1,,,3,21
,,,M1:Criminology  N1:Law and Society N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law and Society N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law and Society N2:Policing  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Law and Society N2:Psychology  ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Criminology  N1:Law and Society N2:Youth and Children's Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Leadership N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership Option   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Criminology  N1:Policing   ,,1,1,1,10,,,13,,,,,3,,,3,16
,,,M1:Criminology  N1:Policing N2:Psychology  ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Criminology  N1:Psychology   ,,,1,4,13,,,18,,,1,,,,,1,19
,,,M1:Criminology  N1:Psychology N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology N2:Policing  ,,,,2,1,,,3,,,,,1,,,1,4
,,,M1:Criminology  N1:Youth and Children's Studies   ,,,,1,2,,,3,,,,1,2,,,3,6
,,,M1:Criminology M2:English    ,,,1,1,1,,,3,,,,,1,,,1,4
,,,M1:Criminology M2:Human Rights and Human Div N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Indigenous Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing    ,,3,6,9,4,,,22,21,67,157,158,51,,,454,476
,,,M1:Criminology M2:Policing N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Leadership   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Criminology M2:Psychology    ,,,1,3,5,,,9,,,1,1,2,,,4,13
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,,3,,,3,,,,1,2,,,3,6
,,,M1:Health Administration     ,,7,3,4,2,,,16,,5,5,1,2,,,13,29
,,,M1:Health Administration  N1:Leadership N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology M2:Criminology N1:Policing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Law and Society   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Leadership   ,,,1,,,,,1,,,,1,1,,,2,3
,,,M1:Criminology  N1:English  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Physical Forensics   ,,1,2,3,,,,6,,,,,,,,,6
,,,M1:Criminology  N1:Policing  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:User Experience Design   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div    ,,,1,,,,,1,,,1,,,,,1,2
,,,M1:Criminology M2:Policing N1:Physical Forensics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Psychology N1:Physical Forensics   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Health Administration  N1:Leadership   ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:No Major Declared     ,,6,8,7,,,,21,1,2,3,11,,,,17,38
,,,M1:Policing M2:Psychology    ,,1,2,,,,,3,,,,,,,,,3
,,,M1:Policing M2:Psychology N1:Physical Forensics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Community Health   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Community Health N2:Physical Forensics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:English N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Indigenous Studies N2:Law and Society  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law Option   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Media Studies Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology N2:Indigenous Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Law and Society   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Criminology M2:Psychology N1:Law and Society   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Policing    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Human Rights   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Community Health  N1:Human Rights N2:Indigenous Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Law Option N2:Human Rights  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Policing N2:Human Rights  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Psychology N2:Youth and Children's Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Women and Gender Studies N2:Youth and Children's Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Health Administration  N1:Human Rights   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing     ,,,,,,,,,1,9,61,98,105,,,274,274
,,,M1:Public Safety     ,,,,,,,,,,,,26,6,,,32,32
,,,M1:Criminology  N1:English N2:Media Studies Option  ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Arts and Science,M1:Community Health     ,,2,3,1,1,,,7,,,,,,,,,7
,,,M1:Public Health     ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Public Health  N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Public Health  N1:Psychology N2:Chemistry  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Community Health  N1:Indigenous Studies N2:Human Rights  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Public Health  N1:Indigenous Studies   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,,16,12,15,14,,,57,,7,4,2,7,,,20,77
,,,M1:Game Design and Development  N1:English   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Game Design and Development  N1:Leadership   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Game Design and Development  N1:Professional Writing   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Game Design and Development  N1:Psychology   ,,,,1,2,,,3,,,,1,,,,1,4
,,,M1:Game Design and Development  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,8,8,9
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,,,1
,,Total,,8,195,195,201,243,,2,844,27,135,280,348,225,,9,1024,1868
,GR,Graduate Diploma,M1:Countering Crime     ,,,,,,,,,,,,,,,12,12,12
,,,M1:Emergency Management     ,,,,,,,,,,,,,,,18,18,18
,,,M1:National Security     ,,,,,,,,,,,,,,,11,11,11
,,Master of Arts,M1:Criminology     ,,,,,,,21,21,,,,,,,,,21
,,Master of Public Safety,M1:Public Safety     ,,,,,,,,,,,,,,,238,238,238
,,Total,,,,,,,,21,21,,,,,,,279,279,300
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,3,11,16,,,,30,2,7,10,8,,,,27,57
,,Honours Bachelor of Arts,M1:Digital Media and Journalism     ,1,9,5,9,7,,,31,,2,,2,2,,,6,37
,,,M1:Digital Media and Journalism  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:History   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Digital Media and Journalism  N1:Professional Writing   ,,,,,2,,,2,,,,,,,,,2
,,,M1:English M2:Youth and Children's Studies N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div     ,1,13,4,5,9,,,32,,1,2,1,2,,,6,38
,,,M1:Human Rights and Human Div    LLB,,9,4,1,2,,,16,,,1,1,,,,2,18
,,,M1:Human Rights and Human Div  N1:Community Health   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Criminology N2:Law and Society  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div  N1:Indigenous Studies N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Law and Society   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div  N1:Law and Society N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Social and Environmental Justi N2:International Policy Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Criminology N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:History    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Indigenous Studies M2:Social and Environmental Justi    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society     ,1,23,9,21,20,,,74,2,1,2,1,6,,,12,86
,,,M1:Law and Society    LLB,,7,6,,2,,,15,1,,2,,1,,,4,19
,,,M1:Law and Society  N1:Criminology   ,,,3,4,7,,,14,,,,,2,,,2,16
,,,M1:Law and Society  N1:Criminology  LLB,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:History  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Criminology N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Human Rights   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Human Rights N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Human Rights and Human Div N1:Criminology   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Law and Society M2:Human Rights and Human Div N1:Criminology N2:Social and Environmental Justi  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology M2:Youth and Children's Studies N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social and Environmental Justi     ,,,,,3,,,3,,,,,,,,,3
,,,M1:Social and Environmental Justi  N1:Human Rights N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies     ,,37,27,24,28,,,116,,11,10,13,7,,,41,157
,,,M1:Youth and Children's Studies  N1:Education N2:Psychology  ,,,,,4,,,4,,,,,,,,,4
,,,M1:Youth and Children's Studies  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:English N2:Psychology  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies  N1:History N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Human Rights   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies   ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Youth and Children's Studies  N1:Indigenous Studies N2:Psychology  ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Youth and Children's Studies  N1:Psychology   ,,,1,3,5,,,9,,,,1,,,,1,10
,,,M1:Youth and Children's Studies  N1:Psychology N2:Education  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies M2:History N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Psychology    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies M2:Psychology N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Psychology N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Humanities w/ Lead. Found.    LLB,,1,1,,,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Criminology N2:Indigenous Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:Psychology  ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Law and Society  N1:Psychology N2:Criminology LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,1,3,10,1,,,,15,,,4,1,,,,5,20
,,,M1:Youth and Children's Studies  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Education   ,,,1,3,,,,4,,,,,,,,,4
,,,M1:Digital Media and Journalism  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Indigenous Studies    ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Human Rights and Human Div M2:Law and Society    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Indigenous Studies M2:Youth and Children's Studies    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Criminology N2:Youth and Children's Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Philosophy N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Psychology   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Youth and Children's Studies   ,,,,2,,,,2,,,,,1,,,1,3
,,,M1:Law and Society M2:Psychology N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Community Health   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Community Health N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:English N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Law and Society N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Human Rights and Human Div    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Community Health M2:Indigenous Studies    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Humanities w/ Lead. Found.     ,,1,,,,,,1,,1,,2,1,,,4,5
,,,M1:Human Rights and Human Div  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div M2:Criminology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society M2:Psychology N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Community Health M2:Human Rights and Human Div    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Law and Society M2:Indigenous Studies    ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,,34,17,23,21,,,95,,1,2,2,4,,,9,104
,,,M1:User Experience Design    COOP ,,,,6,6,,,12,,,,1,4,,,5,17
,,,M1:User Experience Design  N1:Community Health N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Psychology  COOP ,,,,3,1,,,4,,,,,,,,,4
,,,M1:User Experience Design  N1:Psychology   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:User Experience Design  N1:Business Technology Mgmt Opt   ,,,,1,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Professional Writing  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Human Rights N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,6,6,6
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,2,2,,,,,,,,,2
,,Total,,4,141,109,145,159,,2,560,5,24,34,35,36,,6,140,700
,GR,Master of Arts,M1:Social Justice & Comm Engag     ,,,,,,,19,19,,,,,,,2,2,21
,,Total,,,,,,,,19,19,,,,,,,2,2,21
Faculty of Music,UG,Diploma in Chamber Music,M1:Chamber Music     ,,,,,,,2,2,,,,,,,,,2
,,Diploma in Opera,M1:Opera     ,,,,,,,3,3,,,,,,,1,1,4
,,Honours Bachelor of Music,M1:Music     ,,93,76,57,53,,,279,,7,5,8,18,,,38,317
,,,M1:Music  N1:Biology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Music  N1:Comm Psych & Social Change N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Computer Science   ,,,,,3,,,3,,,,,1,,,1,4
,,,M1:Music  N1:Education N2:Psychology  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Music  N1:English   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Music  N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:French   ,,,,3,5,,,8,,,,,1,,,1,9
,,,M1:Music  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:History   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Music  N1:Italian   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Management Option   ,,1,2,,2,,,5,,,,,,,,,5
,,,M1:Music  N1:Medieval and Medievalism St   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Music  N1:Psychology   ,,,1,3,1,,,5,,,,,,,,,5
,,,M1:Music  N1:Anthropology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Christian St & Glob Citizen   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Economics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:English N2:Legal Studies Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Environmental Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Management Option N2:French  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Mathematics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Philosophy   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Social Entrepreneurship Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Sociology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Community Engagement Option N2:North American Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Film Studies N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,Hons Bachelor of Music Therapy,M1:Music Therapy     ,,,,12,3,,,15,,,,1,11,,,12,27
,,,M1:Music Therapy  N1:Psychology   ,,,,,1,,,1,,,,,8,,,8,9
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,4,4,,,,,,,,,4
,,Qualifying Year,M1:Music     ,,,,,,,1,1,,,,,,,,,1
,,Total,,,94,81,87,82,,10,354,,7,5,9,41,,1,63,417
,GR,Master of Arts,M1:Community Music     ,,,,,,,9,9,,,,,,,5,5,14
,,Master of Music Therapy (1 Yr),M1:Music Therapy     ,,,,,,,2,2,,,,,,,,,2
,,Master of Music Therapy (2 Yr),M1:Music Therapy     ,,,,,,,32,32,,,,,,,,,32
,,Total,,,,,,,,43,43,,,,,,,5,5,48
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,9,41,42,,,,92,,11,24,23,,,,58,150
,,General Bachelor of Science,M1:Without Designation     ,,15,72,41,,,,128,1,25,31,26,,,,83,211
,,Honours Bachelor of Arts,M1:Biology     ,1,31,19,34,27,,,112,,5,,,5,,,10,122
,,,M1:Biology  N1:Chemistry   ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Biology  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Geography   ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Biology  N1:Global Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology  N1:History and Philosophy of Sc   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:History and Philosophy of Sc N2:Psychology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Biology  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,1,3,8,,,12,,,,,,,,,12
,,,M1:Biology  N1:Psychology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Archaeology and Heritage St N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:English N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Environmental Studies    ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Biology M2:Geography N1:German Studies N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,,,2,1,,,3,,,,1,2,,,3,6
,,,M1:Biology M2:Sociology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Psychology    ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Criminology M2:Psychology    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Environmental Studies     ,2,15,19,20,24,,,80,1,2,5,1,6,,,15,95
,,,M1:Environmental Studies    COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Archaeology and Heritage St   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Biology   ,,,2,,1,,,3,,,,1,,,,1,4
,,,M1:Environmental Studies  N1:Communication Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Economics   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Economics N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,,1,1,,,2,,,,,,,,,2
