﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,Master of Social Work (2 Year),M1:Social Work     ,,69,1,,,,,70,,64,4,,,,,68,138
,,Master of Social Work (AdvStd),M1:Social Work     ,,1,33,,,,,34,,,91,,,,,91,125
,,Total,,,70,34,,,,22,126,,64,95,,,,14,173,299
Lazaridis School of Business and Economics,UG,Diploma in Business Admin,M1:Business Administration     ,,,,,,,,,,,,,,,3,3,3
,,Hon Bachelor of Business Admin,M1:Business Administration     ,,32,19,24,28,,,103,,412,107,118,29,,,666,769
,,,M1:Business Administration    COOP ,,1,81,179,185,,,446,,,55,15,15,,,85,531
,,,M1:Business Administration  N1:Chemistry  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Computer Science  COOP ,,,1,3,5,,,9,,,1,,,,,1,10
,,,M1:Business Administration  N1:Computer Science N2:Economics COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Data Analytics Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics   ,,,1,2,2,,,5,,1,,11,8,,,20,25
,,,M1:Business Administration  N1:Economics  COOP ,,,2,20,38,,,60,,,2,,5,,,7,67
,,,M1:Business Administration  N1:Economics N2:Financial Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:French COOP ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Economics N2:Philosophy COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Political Science COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Psychology COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Economics N2:User Experience Design COOP ,,,,1,2,,,3,,,,1,,,,1,4
,,,M1:Business Administration  N1:Environmental Studies  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Financial Mathematics   ,,,,1,4,,,5,,1,,,,,,1,6
,,,M1:Business Administration  N1:Financial Mathematics N2:Economics COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:French  COOP ,,,,4,1,,,5,,,,,,,,,5
,,,M1:Business Administration  N1:Geography  COOP ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:History  COOP ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Business Administration  N1:Italian  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Legal Studies Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Philosophy  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Psychology  COOP ,,,,2,6,,,8,,,1,,,,,1,9
,,,M1:Business Administration  N1:Psychology N2:Education COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Public Policy N2:Political Science COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Sociology  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Statistics N2:Economics COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Geomatics Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Statistics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Criminology  COOP ,,,,2,,,,2,,,,1,,,,1,3
,,,M1:Business Administration  N1:Criminology N2:Economics COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Economics N2:Geography COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Social Entrepreneurship Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Environmental Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Environmental Studies N2:Economics COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Financial Mathematics  COOP ,,,,4,,,,4,,,,,,,,,4
,,,M1:Business Administration  N1:Geography   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Legal Studies Option N2:Computer Science COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Political Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Sustainability Option  COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:User Experience Design  COOP ,,,,3,,,,3,,,4,,,,,4,7
,,,M1:Business Administration  N1:Women and Gender Studies  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:English N2:Creative Writing  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:French N2:User Experience Design  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Psychology   ,,,,,,,,,,,,2,1,,,3,3
,,,M1:Business Administration  N1:User Experience Design   ,,,,,,,,,,2,,,1,,,3,3
,,,M1:Business Administration  N1:Computer Science   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Business Administration  N1:Computer Science N2:Economics  ,,,,,,,,,,,1,2,,,,3,3
,,,M1:Business Administration  N1:History N2:Social Entrepreneurship Option COOP ,,,,,,,,,,,1,,,,,1,1
,,,M1:Business Administration  N1:Legal Studies Option   ,,,,,,,,,,,2,1,,,,3,3
,,,M1:Business Administration  N1:Mathematics   ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Business Administration  N1:Sociology   ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Business Administration  N1:User Experience Design N2:Women and Gender Studies COOP ,,,,,,,,,,,1,,,,,1,1
,,,M1:Business Administration  N1:Communication Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Criminology N2:Economics  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Economics N2:Education COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Economics N2:International Policy Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Economics N2:Legal Studies Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Economics N2:Religion and Culture  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Film Studies  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Pract Ethics and Society Opt N2:Legal Studies Option COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Psychology N2:Economics COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Women and Gender Studies   ,,,,,,,,,,,,2,,,,2,2
,,,M1:Business Administration  N1:Applied Mathematics Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Business Administration  N1:Global Studies   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Business Administration  N1:International Policy Option   ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Arts,M1:Economics     ,,5,8,22,28,,,63,,11,25,44,57,,,137,200
,,,M1:Economics  N1:Management Option   ,,6,1,1,5,,,13,1,15,14,7,16,,,53,66
,,,M1:Economics  N1:Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Accounting     ,1,,,9,3,,,13,,,6,7,8,,,21,34
,,,M1:Economics and Accounting    COOP ,,,,2,4,,,6,,,,,,,,,6
,,,M1:Economics and Accounting  N1:Management Option   ,,,,1,3,,,4,,,,2,4,,,6,10
,,,M1:Economics and Financial Mgmt     ,,1,3,3,7,,,14,,3,4,8,11,,,26,40
,,,M1:Economics and Financial Mgmt    COOP ,,,,4,8,,,12,,,,1,1,,,2,14
,,,M1:Economics and Financial Mgmt  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Financial Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Management Option   ,,1,1,,3,,,5,1,2,2,3,6,,,14,19
,,,M1:Economics and Financial Mgmt  N1:Management Option N2:Data Analytics Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Psychology   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Economics and Financial Mgmt  N1:Statistics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics M2:Financial Mathematics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics M2:Philosophy   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Applied Digital N2:Computer Science  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Financial Mathematics N2:Management Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics    COOP ,,,,1,,,,1,,,,1,1,,,2,3
,,,M1:Economics  N1:Computer Science   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Economics  N1:Criminology N2:Film Production Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Financial Mathematics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:International Policy Option N2:Philosophy COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Management Option  COOP ,,,,2,,,,2,,,,3,1,,,4,6
,,,M1:Economics and Accounting  N1:Computer Science   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Economics and Accounting  N1:Management Option  COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Economics and Financial Mgmt  N1:Management Option  COOP ,,,,5,,,,5,,,,,,,,,5
,,,M1:Economics and Financial Mgmt  N1:Mathematics   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Economics M2:Financial Mathematics N1:Management Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Computer Science N2:Mathematics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Criminology   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Economics  N1:Criminology N2:Management Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Geography   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Economics  N1:History   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Economics  N1:User Experience Design   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Economics and Accounting  N1:French   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Economics and Accounting  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics and Financial Mgmt  N1:Mathematics  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics M2:Archaeology and Heritage St    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics M2:Computer Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics M2:Mathematics N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics M2:Philosophy    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Sustainability Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Economics  N1:Data Analytics Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics  N1:Management Option N2:Biology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics  N1:Management Option N2:Political Science  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics  N1:Management Option N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics and Financial Mgmt  N1:Management Option N2:User Experience Design COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics M2:History    ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Bus/UW BCS,M1:Business Administration M2:Computer Science   COOP ,,19,39,36,21,12,,127,,83,1,,4,2,,90,217
,,,M1:Business Administration M2:Computer Science N1:Economics  COOP ,,,,1,1,,,2,,,,,,,,,2
,,Hons Bach of Bus/UW BMath,M1:Business Administration M2:Mathematics   COOP ,,9,35,37,23,15,,119,,18,3,,,5,,26,145
,,,M1:Business Administration M2:Mathematics N1:Economics  COOP ,,,,,,,,,,,,,,1,,1,1
,,Hons Bachelor of Bus Tech Mgmt,M1:Business Technology Management     ,,,,3,2,,,5,,2,16,,2,,,20,25
,,,M1:Business Technology Management    COOP ,,,,42,21,,,63,,,,,2,,,2,65
,,,M1:Business Technology Management  N1:Leadership  COOP ,,,,,6,,,6,,,,,,,,,6
,,,M1:Business Technology Management  N1:Economics  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Technology Management  N1:User Experience Design  COOP ,,,,3,,,,3,,,,,,,,,3
,,,M1:Business Technology Management  N1:Economics   ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,5,5,5
,,Total,,1,74,195,444,442,27,,1183,2,553,250,251,193,8,8,1265,2448
,GR,Doctor of Philosophy,M1:Management     ,,,,,,,23,23,,,,,,,2,2,25
,,Graduate Diploma,M1:Accounting     ,,,,,,,43,43,,,,,,,1,1,44
,,Master of Arts,M1:Business Economics     ,,,,,,,14,14,,,,,,,,,14
,,Master of Bus Admin/Finance,M1:Business Administration M2:Finance    ,,,,,,,,,,,,,,,1,1,1
,,Master of Business Admin,M1:Business Administration     ,,,,,,,24,24,,,,,,,244,244,268
,,,M1:Business Administration    COOP ,,,,,,,1,1,,,,,,,1,1,2
,,Master of Finance,M1:Finance     ,,,,,,,16,16,,,,,,,7,7,23
,,,M1:Finance    COOP ,,,,,,,25,25,,,,,,,,,25
,,Master of Science,M1:Management     ,,,,,,,4,4,,,,,,,,,4
,,,M1:Management Analytics     ,,,,,,,18,18,,,,,,,,,18
,,Total,,,,,,,,168,168,,,,,,,256,256,424
Martin Luther University Coll,UG,Honours Bachelor of Arts,M1:Christian St & Global Citizen     ,,,,,,,,,,,1,,1,,,2,2
,,,M1:Christian St & Global Citizen  N1:Comm Psych & Social Change N2:Social Entrepreneurship Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Christian St & Global Citizen  N1:Leadership N2:Community Engagement Option  ,,,,,,,,,,,,1,,,,1,1
,,Total,,,,,,,,,,,,1,1,2,,,4,4
,GR,Doctor of Philosophy,M1:Human Relationships     ,,,,,,,29,29,,,,,,,2,2,31
,,General Graduate Studies,M1:Without Designation     ,,,,,,,,,,,,,,,19,19,19
,,Graduate Diploma,M1:Spiritual Care & Psychotherapy     ,,,,,,,,,,,,,,,3,3,3
,,Master of Arts,M1:Theology     ,,,,,,,42,42,,,,,,,40,40,82
,,Master of Arts/Divinity,M1:Divinity M2:Theology    ,,,,,,,6,6,,,,,,,4,4,10
,,Master of Divinity,M1:Divinity     ,,,,,,,3,3,,,,,,,1,1,4
,,Total,,,,,,,,80,80,,,,,,,69,69,149
School of Intl Policy & Govern,GR,Doctor of Philosophy,M1:Global Governance     ,,,,,,,25,25,,,,,,,1,1,26
,,Master of Intl Public Policy,M1:International Public Policy     ,,,,,,,21,21,,,,,,,,,21
,,Total,,,,,,,,46,46,,,,,,,1,1,47
GRAND TOTAL,,,,9,251,325,763,680,45,719,2792,53,1341,1261,1416,1221,23,817,6132,8924
