,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,Total,,,,,,,,21,21,,,,,,,7,7,28
Faculty of Music,UG,Diploma in Opera,M1:Opera     ,,,,,,,1,1,,,,,,,,,1
,,Honours Bachelor of Music,M1:Music     ,2,111,117,77,51,,,358,,2,8,4,20,,,34,392
,,,M1:Music  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:History   ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:Music  N1:Italian N2:German Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Legal Studies Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Music  N1:Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Economics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Management Option   ,,6,,2,,,,8,,,,,,,,,8
,,,M1:Music  N1:Biology N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,Hons Bachelor of Music Therapy,M1:Music Therapy     ,,,,15,2,,,17,,,,3,13,,,16,33
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,2,2,,,,,,,,,2
,,Total,,2,117,119,96,62,,3,399,,2,8,7,35,,,52,451
,GR,Master of Arts,M1:Community Music     ,,,,,,,8,8,,,,,,,18,18,26
,,Master of Music Therapy (1 Yr),M1:Music Therapy     ,,,,,,,1,1,,,,,,,,,1
,,Master of Music therapy (2 Yr),M1:Music Therapy     ,,,,,,,24,24,,,,,,,,,24
,,Total,,,,,,,,33,33,,,,,,,18,18,51
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,1,19,137,97,1,,,255,1,20,41,25,,,,87,342
,,General Bachelor of Science,M1:Without Designation     ,,19,106,76,,,,201,,11,29,17,,,,57,258
,,Honours Bachelor of Arts,M1:Anthropology M2:Biology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology     ,2,25,31,21,19,,,98,1,2,,3,6,,,12,110
,,,M1:Biology  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Philosophy N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,3,2,1,,,6,,,,,,,,,6
,,,M1:Biology M2:Environmental Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Geography    ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Biology M2:Psychology    ,,,2,3,1,,,6,,1,1,,,,,2,8
,,,M1:Biology M2:Psychology   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Christian St & Global Citizen M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,1,8,6,7,7,,,29,,3,1,2,4,,,10,39
,,,M1:Financial Mathematics    COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Economics  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology & Physical Ed     ,,,,,3,,,3,,,,,1,,,1,4
,,,M1:Kinesiology & Physical Ed  N1:Management Option N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics     ,,9,1,5,1,,,16,,2,1,,3,,,6,22
,,,M1:Mathematics  N1:Management Option  COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:No Major Declared     ,,,59,62,1,,,122,,,14,14,,,,28,150
,,,M1:North American Studies M2:Psychology    ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Policing M2:Psychology    ,1,25,6,1,1,,,34,,3,1,,,,,4,38
,,,M1:Psychology     ,2,227,158,100,96,,,583,1,10,8,13,32,,,64,647
,,,M1:Psychology    COOP ,,,5,1,2,,,8,,,,,,,,,8
,,,M1:Psychology  N1:Biology   ,,,2,2,1,,,5,,,,,1,,,1,6
,,,M1:Psychology  N1:Christian St & Global Cit Opt   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Community Engagement Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,,1,12,5,,,18,,,,,1,,,1,19
,,,M1:Psychology  N1:Education   ,,,,3,5,,,8,,,1,,,,,1,9
,,,M1:Psychology  N1:Education  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Biology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:English  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Entrepreneurship Core N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Environmental Studies N2:Anthropology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Film Production Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French   ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Psychology  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Legal Studies Option   ,,,1,1,3,,,5,,,,1,1,,,2,7
,,,M1:Psychology  N1:Legal Studies Option N2:Criminology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Management Option   ,,24,6,3,4,,,37,,,,,,,,,37
,,,M1:Psychology  N1:Management Option N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology   ,,,4,2,4,,,10,,,1,,,,,1,11
,,,M1:Psychology  N1:Sociology N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth and Children's Studies   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Biology    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:History and Philosophy of Sc  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Anthropology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Psychology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science     ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Philosophy    ,,1,1,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Psychology    ,,2,1,,,,,3,,,,,,,,,3
,,,M1:Financial Mathematics  N1:Management Option   ,,9,4,5,,,,18,,1,1,,1,,,3,21
,,,M1:Financial Mathematics  N1:Physics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Management Option   ,1,5,4,1,,,,11,,,,,,,,,11
,,,M1:Mathematics M2:History    ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Computer Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Anthropology   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Criminology  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Political Science  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Economics   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Film Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology  COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology M2:Biology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology M2:Criminology N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Global Studies   COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Policing    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology    ,,,2,1,,,,3,,,,,2,,,2,5
,,,M1:Psychology M2:Spanish    ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Psychology M2:Women and Gender Studies N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies N2:History and Philosophy of Sc COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:History and Philosophy of Sc N2:Geography  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Social Entrepreneurship Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Computer Science    ,,1,,1,,,,2,,,,,,,,,2
,,,M1:Global Studies M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Finance and Accounting Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Applied Social Research Option N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Communication Studies   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Criminology N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Cultural Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Philosophy N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Political Science   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Religion and Culture   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology N2:Criminology  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Education COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth & Children: Texts & Cont   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Computer Science N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option   ,,2,,,,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Computer Science N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Communication Studies    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Environmental Studies    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Film Studies N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:History and Philosophy of Sc   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Kinesiology & Physical Ed  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Sociology N1:Applied Social Research Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Finance and Accounting Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Human Rights   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:Psychology N2:History and Philosophy of Sc  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Criminology N2:Legal Studies Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science M2:Sociology    ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Applied Water Science     ,,1,4,2,2,,,9,,,,,,,,,9
,,,M1:Biochemistry and Biotechnology     ,1,32,19,11,8,,,71,,2,,,6,,,8,79
,,,M1:Biochemistry and Biotechnology  N1:Biology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology     ,1,38,47,63,56,,,205,,2,2,4,14,,,22,227
,,,M1:Biology  N1:Chemistry   ,,,7,5,11,,,23,,,1,,2,,,3,26
,,,M1:Biology  N1:Chemistry N2:Italian  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Biology  N1:Environmental Science Option   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology  N1:French N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option   ,,1,1,,1,,,3,,,,,1,,,1,4
,,,M1:Biology  N1:Psychology N2:Chemistry  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Biology M2:Chemistry    ,,5,1,2,8,,,16,,,1,,2,,,3,19
,,,M1:Biology M2:Physical Geography   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,18,11,10,15,,,54,,,,2,3,,,5,59
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,1,1,3,,,5,,,,,,,,,5
,,,M1:Chemistry     ,1,9,6,6,10,,,32,,2,,,1,,,3,35
,,,M1:Chemistry  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Statistics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry with Thesis     ,,,,,3,,,3,,,,,,,,,3
,,,M1:Chemistry with Thesis M2:Mathematics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science     ,2,138,72,69,42,,,323,,12,9,8,8,,,37,360
,,,M1:Computer Science    COOP ,,,9,6,6,,,21,,,,,2,,,2,23
,,,M1:Computer Science  N1:Applied Digital Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Film Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Management Option   ,,35,9,4,4,,,52,,3,,,1,,,4,56
,,,M1:Computer Science  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics    ,,4,8,4,4,,,20,,2,,,2,,,4,24
,,,M1:Computer Science M2:Psychology    ,,6,7,2,4,,,19,,1,,,1,,,2,21
,,,M1:Computing and Computer Elect     ,,,,2,3,,,5,,,,,,,,,5
,,,M1:Environmental Science     ,,5,11,3,3,,,22,,,,1,,,,1,23
,,,M1:Environmental Science  N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics    COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Computer Science   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Financial Mathematics  N1:Economics N2:Computer Science COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences     ,,124,140,111,82,,,457,,2,2,,6,,,10,467
,,,M1:Health Sciences    COOP ,,,3,5,1,,,9,,,,,,,,,9
,,,M1:Health Sciences  N1:Biology   ,,,2,2,2,,,6,,,,,,,,,6
,,,M1:Health Sciences  N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Management Option   ,,14,13,4,2,,,33,,1,,,,,,1,34
,,,M1:Health Sciences  N1:Management Option  COOP ,,,2,,1,,,3,,,,,,,,,3
,,,M1:Kinesiology & Physical Ed     ,,,,,1,,,1,,,,,4,,,4,5
,,,M1:Mathematics     ,,3,5,2,3,,,13,,1,,1,,,,2,15
,,,M1:Mathematics M2:Physics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Physics     ,,5,2,3,1,,,11,,,,,4,,,4,15
,,,M1:Psychology     ,,13,16,19,18,,,66,,3,1,,6,,,10,76
,,,M1:Psychology    COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Biology   ,,,1,9,4,,,14,,,,,,,,,14
,,,M1:Psychology  N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Psychology and Neuroscience     ,1,55,17,8,6,,,87,,3,,,1,,,4,91
,,,M1:Psychology and Neuroscience  N1:Biology   ,,1,3,,4,,,8,,,,,2,,,2,10
,,,M1:Psychology and Neuroscience  N1:Management Option   ,,1,2,,1,,,4,,,,,,,,,4
,,,M1:Psychology M2:Biology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Applied Water Science  N1:Management Option   ,,2,1,,,,,3,,,,,,,,,3
,,,M1:Biochemistry and Biotechnology  N1:Management Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology    COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Biology  N1:Chemistry  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Computer Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Biology M2:Mathematics    ,,3,1,,,,,4,,,,,,,,,4
,,,M1:Biology M2:Psychology   COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Management Option   ,,2,1,,,,,3,,,,,,,,,3
,,,M1:Biology M2:Psychology N1:Spanish  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Management Option   ,,1,1,,,,,2,,,,,,,,,2
,,,M1:Chemistry M2:Biology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Chemistry M2:Mathematics    ,,4,1,,,,,5,,,,,,,,,5
,,,M1:Chemistry M2:Physics    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Global Studies N2:Social Entrepreneurship Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option  COOP ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Computer Science  N1:Mathematics   ,,,3,,,,,3,,,,,,,,,3
,,,M1:Computer Science  N1:Physics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics   COOP ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Computer Science M2:Mathematics N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Science    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Science  N1:Sustainability Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,,11,5,6,,,,22,,,1,2,2,,,5,27
,,,M1:Financial Mathematics  N1:Management Option   ,,5,1,1,,,,7,,,,,,,,,7
,,,M1:Health Sciences  N1:Mathematics N2:Chemistry  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Biology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Mathematics M2:Computer Science N1:Music   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,1,181,16,25,,,,223,2,24,3,3,,,,32,255
,,,M1:Physics M2:Computer Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Chemistry   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology  N1:Management Option   ,,2,,1,,,,3,,,,1,,,,1,4
,,,M1:Biology M2:Chemistry   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Chemistry    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Film Production Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option N2:Economics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option N2:Entrepreneurship Core  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option N2:Mathematics  ,,,,2,,,,2,,,,1,,,,1,3
,,,M1:Computer Science  N1:Mathematics N2:Geography  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Statistics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Physics    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Physics N1:Mathematics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computing and Computer Elect  N1:Management Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computing and Computer Elect  N1:Management Option N2:Mathematics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Science  N1:Management Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Physics    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Physics  N1:Mathematics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Physics  N1:Mathematics  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:Chemistry COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Biology N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option N2:Biology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Computer Science    ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Biology  N1:Physics N2:Psychology  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Environmental Studies   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Data Science     ,,17,,,,,,17,,,,,,,,,17
,,,M1:Data Science  N1:Management Option   ,,6,,,,,,6,,,,,,,,,6
,,,M1:Environmental Science  N1:Management Option   ,,3,,,,,,3,,,,,,,,,3
,,,M1:Physics  N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Applied Digital Option N2:Management Option  ,,,,,,,,,,,,,2,,,2,2
,,,M1:Psychology  N1:Chemistry N2:Biology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:French   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology M2:Psychology N1:Italian   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Applied Water Science    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Economics   ,,,,,,,,,,,,2,,,,2,2
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics    ,1,74,1,,8,1,,85,,1,,,1,,,2,87
,,,M1:Business Administration M2:Financial Mathematics   COOP ,,,85,1,41,20,,147,,,,14,,,,14,161
,,,M1:Business Administration M2:Financial Mathematics N1:Economics  COOP ,,,,,,1,,1,,,,,,,,,1
,,,M1:Business Administration M2:Financial Mathematics N1:Psychology  COOP ,,,1,,,,,1,,,,,,,,,1
,,Hons Bach of Bus/Bach of Sci,M1:Business Administration M2:Computer Science    ,,40,2,1,1,1,,45,,1,,,,,,1,46
,,,M1:Business Administration M2:Computer Science   COOP ,,,28,1,29,10,,68,,,,5,,,,5,73
,,,M1:Business Administration M2:Computer Science N1:Economics  COOP ,,,1,,,,,1,,,,,,,,,1
,,Hons Bachelor of Kinesiology,M1:Kinesiology     ,1,102,144,138,110,,,495,,6,6,2,7,,,21,516
,,,M1:Kinesiology    COOP ,,,7,2,9,,,18,,,,,1,,,1,19
,,,M1:Kinesiology  N1:Biology   ,,,3,4,4,,,11,,,,,,,,,11
,,,M1:Kinesiology  N1:Biology N2:Psychology  ,,,,2,3,,,5,,,,,,,,,5
,,,M1:Kinesiology  N1:Education N2:Psychology COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Management Option   ,,15,11,10,9,,,45,,,,,,,,,45
,,,M1:Kinesiology  N1:Management Option  COOP ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Kinesiology  N1:Psychology   ,,,1,6,5,,,12,,,,,,,,,12
,,,M1:Kinesiology  N1:Psychology N2:Education  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Kinesiology  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Economics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Management Option N2:Biology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Psychology N2:Biology  ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Kinesiology  N1:Biology N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Criminology N2:Policing  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Kinesiology  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,6,6,,,,,,,13,13,19
,,Qualifying Year,M1:Chemistry     ,,,,,,,1,1,,,,,,,,,1
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,11,11,,,,,,,1,1,12
,,Total,,17,1362,1333,1026,746,33,18,4535,5,120,129,125,143,,14,536,5071
,GR,Doctor of Philosophy,M1:Biological and Chemical Sci     ,,,,,,,16,16,,,,,,,1,1,17
,,,M1:Kinesiology     ,,,,,,,7,7,,,,,,,,,7
,,,M1:Mathematical & Statistical Mod     ,,,,,,,3,3,,,,,,,,,3
,,,M1:Psychology     ,,,,,,,37,37,,,,,,,2,2,39
,,General Graduate Studies,M1:Without Designation     ,,,,,,,,,,,,,,,1,1,1
,,Master of Applied Computing,M1:Applied Computing     ,,,,,,,7,7,,,,,,,3,3,10
,,,M1:Applied Computing    COOP ,,,,,,,11,11,,,,,,,,,11
,,Master of Arts,M1:Psychology     ,,,,,,,37,37,,,,,,,,,37
,,Master of Computer Science,M1:Computer Science     ,,,,,,,,,,,,,,,7,7,7
,,Master of Kinesiology,M1:Kinesiology     ,,,,,,,27,27,,,,,,,1,1,28
,,Master of Science,M1:Chemistry     ,,,,,,,15,15,,,,,,,,,15
,,,M1:Integrative Biology     ,,,,,,,30,30,,,,,,,,,30
,,,M1:Mathematics     ,,,,,,,11,11,,,,,,,2,2,13
,,,M1:Psychology     ,,,,,,,8,8,,,,,,,,,8
,,Total,,,,,,,,209,209,,,,,,,17,17,226
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,,52,77,77,58,,,264,,2,7,7,8,,,24,288
,,,M1:Social Work  N1:Indigenous Studies   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Social Work  N1:Indigenous Studies N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Indigenous Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Indigenous Studies Option N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Psychology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Social Work  N1:Psychology N2:Indigenous Studies  ,,,,,2,,,2,,,,,,,,,2
