,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Archaeology and Heritage St M2:Environmental Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St M2:Medieval Studies N1:English N2:History  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology M2:History    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Cultural Studies M2:History N1:Music and Cultural History Opt   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Music   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Religion and Culture N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Psychology N1:Biology N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Religion and Culture N1:Italian   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Archaeology and Heritage St   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Geomatics Option N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Political Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Legal Studies Option N2:English  ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Political Science   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Community Engagement Option N2:French  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Community Engagement Option N2:Sociology  ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Global Studies  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:International Policy Option N2:Economics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Legal Studies Option   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Global Studies  N1:Muslim Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Spanish N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:History    ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Economics N2:North American Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History M2:English    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Languages  N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Medieval and Medievalism St M2:Ancient Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:Economics N2:Management Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy M2:Political Science    ,,,,,,,,,,,1,,1,,,2,2
,,,M1:Philosophy M2:Psychology    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Political Science  N1:Economics N2:Entrepreneurship Core  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Religion and Culture    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture M2:Women and Gender Studies    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Sociology  N1:Global Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Spanish M2:Religion and Culture N1:Muslim Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Ancient Studies  N1:Archaeology and Heritage St   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Anthropology M2:Global Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies  N1:Anthropology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies M2:Environmental Studies N1:Sustainability Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Cultural Studies M2:Global Studies N1:Film Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:English  N1:Film Studies N2:Philosophy  ,,,,,,,,,,,1,,,,,1,1
,,,M1:English M2:History N1:Medieval and Medievalism St   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Global Studies  N1:Religion and Culture N2:Sociology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Global Studies M2:Anthropology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Global Studies M2:Sociology    ,,,,,,,,,,,1,1,,,,2,2
,,,M1:History  N1:German Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Languages  N1:Arabic Studies N2:German Studies  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Political Science  N1:Communication Studies N2:Sustainability Option LLB,,,,,,,,,,,1,,,,,1,1
,,,M1:Political Science  N1:Economics N2:International Policy Option  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Sociology  N1:Medieval and Medievalism St   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Anthropology M2:Archaeology and Heritage St N1:Italian   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Anthropology M2:Cultural Studies N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Anthropology M2:Geography N1:Geomatics Option N2:Applied Digital Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Cultural Studies N2:Sociology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Anthropology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Cultural Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:History N2:Medieval and Medievalism St  ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Writing for Career & Community   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:Philosophy    ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:Psychology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Geomatics Option N2:Archaeology and Heritage St  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Political Science N2:Philosophy  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Sociology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:Religion and Culture   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Geography  N1:Entrepreneurship Core   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Geography M2:Psychology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:History N1:French   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:Women and Gender Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Communication Studies N2:Economics  ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Legal Studies Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Medieval and Medievalism St M2:English    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy  N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Archaeology and Heritage St    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Philosophy    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Religion and Culture M2:Psychology N1:Philosophy   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:North American Studies N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Psychology N2:Philosophy  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Policing N1:Management Option   ,,,,,,,,,1,,,,,,,1,1
,,,M1:Policing M2:Geography    ,,,,,,,,,1,,,,,,,1,1
,,,M1:Policing M2:Religion and Culture    ,,,,,,,,,1,,,,,,,1,1
,,,M1:Ancient Studies  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Christian St & Global Citizen M2:Languages    ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Geography and Geomatics     ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Geography    ,1,1,,,,,,2,,,,,,,,,2
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,3,3,,,,,,,46,46,49
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,2,2,,,,,,,1,1,3
,,Total,,990,287,1115,921,666,,5,3984,107,162,254,276,187,,47,1033,5017
,GR,Doctor of Philosophy,M1:English and Film Studies     ,,,,,,,11,11,,,,,,,,,11
,,,M1:Geography     ,,,,,,,21,21,,,,,,,5,5,26
,,,M1:History     ,,,,,,,10,10,,,,,,,,,10
,,,M1:Religious Studies     ,,,,,,,7,7,,,,,,,1,1,8
,,Master of Applied Politics,M1:Applied Politics     ,,,,,,,13,13,,,,,,,,,13
,,Master of Arts,M1:Communication Studies     ,,,,,,,9,9,,,,,,,1,1,10
,,,M1:Communication Studies    COOP ,,,,,,,1,1,,,,,,,,,1
,,,M1:Cultural Analysis & Social Th     ,,,,,,,10,10,,,,,,,1,1,11
,,,M1:English and Film Studies     ,,,,,,,10,10,,,,,,,1,1,11
,,,M1:Geography     ,,,,,,,1,1,,,,,,,2,2,3
,,,M1:History     ,,,,,,,16,16,,,,,,,1,1,17
,,,M1:Philosophy     ,,,,,,,5,5,,,,,,,,,5
,,,"M1:Religion, Culture & Glob Just.     ",,,,,,,7,7,,,,,,,,,7
,,Master of Enviro Studies,M1:Geography     ,,,,,,,18,18,,,,,,,,,18
,,Master of Science,M1:Geography     ,,,,,,,17,17,,,,,,,3,3,20
,,Total,,,,,,,,156,156,,,,,,,15,15,171
Faculty of Education,UG,Bachelor of Education,M1:Junior/Intermediate     ,34,1,27,,,,,62,,,1,,,,,1,63
,,,M1:Primary/Junior     ,37,,40,,,,,77,,,,,,,,,77
,,Total,,71,1,67,,,,,139,,,1,,,,,1,140
,GR,Master of Education,M1:Education     ,,,,,,,,,,,,,,,101,101,101
,,Total,,,,,,,,,,,,,,,,101,101,101
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,2,1,28,29,,,,60,21,10,25,16,,,,72,132
,,Honours Bachelor of Arts,M1:Community Health     ,10,1,15,8,4,,,38,1,2,9,2,5,,,19,57
,,,M1:Community Health  N1:Education N2:Youth and Children's Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Human Rights N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Psychology   ,,,1,,3,,,4,,,,,1,,,1,5
,,,M1:Community Health M2:Youth and Children's Studies N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology     ,140,27,155,122,77,,,521,19,15,20,17,18,,,89,610
,,,M1:Criminology  N1:History   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Criminology  N1:Human Rights   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Criminology  N1:Human Rights N2:Law and Society  ,,,,1,3,,,4,,,,,1,,,1,5
,,,M1:Criminology  N1:Human Rights N2:Policing  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Criminology  N1:Human Rights N2:Psychology  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Indigenous Studies   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Criminology  N1:Law and Society   ,,1,1,4,3,,,9,,,,,1,,,1,10
,,,M1:Criminology  N1:Law and Society N2:Policing  ,,,1,1,3,,,5,,,,,1,,,1,6
,,,M1:Criminology  N1:Law Option   ,,,,,3,,,3,,,,,1,,,1,4
,,,M1:Criminology  N1:Law Option N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Criminology  N1:Policing   ,,,,5,5,,,10,,,,,1,,,1,11
,,,M1:Criminology  N1:Policing N2:Human Rights  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Policing N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology   ,,,2,9,7,,,18,,,,,1,,,1,19
,,,M1:Criminology  N1:Psychology N2:Law and Society  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Psychology N2:Leadership  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Psychology N2:Policing  ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Criminology  N1:Psychology N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Youth and Children's Studies   ,,,,,3,,,3,,,,,1,,,1,4
,,,M1:Criminology M2:Human Rights and Human Div N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing    ,5,3,9,5,7,,,29,64,41,129,91,26,,,351,380
,,,M1:Criminology M2:Policing N1:Law and Society   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Criminology M2:Policing N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Psychology    ,,,3,5,3,,,11,,,1,,,,,1,12
,,,M1:Health Administration     ,5,,7,7,6,,,25,2,1,4,,4,,,11,36
,,,M1:Human Rights and Human Div M2:Criminology N1:International Development Opt   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Criminology    LLB,40,,32,4,,,,76,,,,2,,,,2,78
,,,M1:Criminology  N1:History N2:Law and Society  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Leadership  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Policing    ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,6,3,8,10,,,,27,2,2,7,10,,,,21,48
,,,M1:Policing M2:Psychology    ,2,1,1,,,,,4,,,,,,,,,4
,,,M1:Criminology  N1:English N2:History  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Indigenous Studies N2:Policing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law and Society N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology N2:Indigenous Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div N1:Law and Society N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Indigenous Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,4,,,,4,,,,1,,,,1,5
,,,M1:Health Administration  N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Human Rights   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Criminology  N1:Law and Society N2:Human Rights  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Psychology N2:Human Rights  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Psychology N1:Policing   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Health Administration  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing     ,,,,,,,,,14,10,63,125,92,,,304,304
,,,M1:Public Safety     ,,,,,,,,,,,,14,2,,,16,16
,,,M1:Community Health M2:Human Rights and Human Div    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Health Administration  N1:Leadership   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Arts and Science,M1:Public Health     ,,1,1,1,9,,,12,,1,,1,3,,,5,17
,,,M1:Public Health  N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Community Health     ,2,,,,,,,2,,,,,,,,,2
,,,M1:Community Health  N1:Policing N2:Criminology  ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,20,8,19,23,14,,,84,2,3,2,2,2,,,11,95
,,,M1:Game Design and Development  N1:Criminology   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Game Design and Development  N1:Leadership   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Game Design and Development  N1:Leadership N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:Leadership N2:Youth and Children's Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:Professional Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,13,13,14
,,Total,,232,46,290,256,189,,1,1014,125,85,261,283,170,,13,937,1951
,GR,Graduate Diploma,M1:Border Strategies     ,,,,,,,,,,,,,,,1,1,1
,,,M1:Countering Crime     ,,,,,,,,,,,,,,,20,20,20
,,,M1:Emergency Management     ,,,,,,,,,,,,,,,26,26,26
,,,M1:National Security     ,,,,,,,,,,,,,,,15,15,15
,,Master of Arts,M1:Criminology     ,,,,,,,18,18,,,,,,,,,18
,,Master of Public Safety,M1:Public Safety     ,,,,,,,,,,,,,,,151,151,151
,,Total,,,,,,,,18,18,,,,,,,213,213,231
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,1,18,9,,,,28,6,6,9,9,,,,30,58
,,Honours Bachelor of Arts,M1:Criminology M2:Human Rights and Human Div N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism     ,10,2,14,12,8,,,46,1,2,2,,4,,,9,55
,,,M1:Digital Media and Journalism  N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Professional Writing   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Human Rights and Human Div     ,5,5,7,13,2,,,32,1,,5,2,1,,,9,41
,,,M1:Human Rights and Human Div  N1:Criminology   ,,,,,1,,,1,,,,,2,,,2,3
,,,M1:Human Rights and Human Div  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Issue Advocacy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Law and Society N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Law and Society N1:Criminology N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Social and Environmental Justi    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Indigenous Studies M2:Youth and Children's Studies    ,,1,1,1,2,,,5,,,,,,,,,5
,,,M1:Law and Society     ,21,6,28,23,17,,,95,2,2,3,4,2,,,13,108
,,,M1:Law and Society  N1:Criminology   ,,,,3,4,,,7,,,,1,2,,,3,10
,,,M1:Law and Society  N1:Criminology N2:Human Rights  ,,,,,4,,,4,,,,,1,,,1,5
,,,M1:Law and Society  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:History   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Human Rights   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Philosophy N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Human Rights and Human Div    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Law and Society M2:Human Rights and Human Div N1:Criminology   ,,,,1,1,,,2,,,,1,,,,1,3
,,,M1:Law and Society M2:Indigenous Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social and Environmental Justi     ,,,,,2,,,2,,,,1,,,,1,3
,,,M1:Social and Environmental Justi  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,"M1:Society, Culture and Environ  N1:International Development Opt N2:Leadership Option  ",,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies     ,31,4,48,30,17,,,130,7,1,6,11,5,,,30,160
,,,M1:Youth and Children's Studies  N1:Education N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:English N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Human Rights N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies N2:Psychology  ,,,2,,1,,,3,,,,,,,,,3
,,,M1:Youth and Children's Studies  N1:Psychology   ,,,1,,1,,,2,,,1,1,2,,,4,6
,,,M1:Youth and Children's Studies  N1:Psychology N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Criminology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Criminology N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Human Rights and Human Div    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Psychology N1:Indigenous Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology M2:Indigenous Studies    ,,,2,,,,,2,,,,,,,,,2
,,,M1:Digital Media and Journalism  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div    LLB,7,1,7,,,,,15,,,2,1,,,,3,18
,,,M1:Indigenous Studies M2:Psychology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society    LLB,10,,10,5,,,,25,,,,,,,,,25
,,,M1:Law and Society  N1:Criminology N2:History  ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,4,,3,1,,,,8,1,,2,,,,,3,11
,,,M1:Youth and Children's Studies  N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:History   ,,,,2,,,,2,,,,,,,,,2
,,,M1:English M2:Youth and Children's Studies N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Social and Environmental Justi N2:International Policy Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Criminology    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div M2:History    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Law and Society    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:Policing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Human Rights N2:Religion and Culture  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Social and Environmental Justi  N1:Human Rights N2:Indigenous Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Education   ,,,,2,,,,2,,,1,,,,,1,3
,,,M1:Youth and Children's Studies  N1:Human Rights   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Indigenous Studies    ,1,,,,,,,1,,,,1,,,,1,2
,,,M1:Humanities w/ Lead. Found.    LLB,1,,,,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Psychology N1:Criminology   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Indigenous Studies M2:Social and Environmental Justi    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Human Rights N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Community Health N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Criminology N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Human Rights  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies M2:Indigenous Studies N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History M2:Indigenous Studies    ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Humanities w/ Lead. Found.     ,,,,,,,,,,,,1,,,,1,1
,,,M1:Law and Society M2:Psychology N1:Leadership   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Youth and Children's Studies M2:Indigenous Studies    ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,19,5,31,17,7,,,79,,2,,2,2,,,6,85
,,,M1:User Experience Design    COOP ,,,,7,1,,,8,,,,,5,,,5,13
,,,M1:User Experience Design  N1:Media Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Psychology   ,,,2,,1,,,3,,,,1,,,,1,4
,,,M1:User Experience Design  N1:Professional Writing   ,,,1,,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Business Technology Mgmt Opt   ,,,,1,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Business Technology Mgmt Opt  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Leadership  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Leadership Option N2:Social Innovation  ,,,,1,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Psychology  COOP ,,,,1,,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,4,4,4
,,Total,,109,26,182,152,102,,,571,18,14,32,38,34,,4,140,711
,GR,Master of Arts,M1:Social Justice & Comm Engag     ,,,,,,,18,18,,,,,,,2,2,20
,,Total,,,,,,,,18,18,,,,,,,2,2,20
Faculty of Music,UG,Diploma in Opera,M1:Opera     ,,,,,,,2,2,,,,,,,,,2
,,Honours Bachelor of Music,M1:Music     ,92,9,104,48,52,,,305,,7,7,16,26,,,56,361
,,,M1:Music  N1:Biology   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Music  N1:Criminology N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Education N2:French  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Music  N1:English   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Music  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
