,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Psychology M2:French    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Sociology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Religion and Culture M2:Sociology N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education N2:History  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:French Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Indigenous Studies  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Psychology N2:Communication Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Spanish  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:No Major Declared    ,1,3,,,,,,4,,1,,,,,,1,5
,,,M1:Film Studies M2:French    ,1,,,,,,,1,,,,,,,,,1
,,,M1:French  N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Philosophy    LLB,1,15,,,,,,16,,,,,,,,,16
,,,M1:Cultural Studies M2:No Major Declared    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Management Option   ,,4,,,,,,4,,,,,,,,,4
,,,M1:Medieval and Medievalism St M2:No Major Declared    ,,4,,,,,,4,,1,,,,,,1,5
,,,M1:Medieval and Medievalism St M2:No Major Declared N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:No Major Declared M2:Women and Gender Studies    ,,3,,,,,,3,,1,,,,,,1,4
,,,M1:Policing M2:Film Studies N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Geography    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Political Science    ,,2,,,,,,2,,2,,,,,,2,4
,,,M1:Policing M2:Political Science N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Biology N2:Environmental Studies  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Education N2:Music  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Spanish     ,,2,,,,,,2,,,,,,,,,2
,,,M1:Anthropology     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Archaeology and Heritage St N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Communication Studies    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Anthropology M2:Sociology N1:Women and Gender Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St  N1:Women and Gender Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St M2:Environmental Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology M2:History    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Philosophy    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:English N1:Spanish   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Cultural Studies M2:History N1:Music and Cultural History Opt   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Biology N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Communication Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Music   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Religion and Culture   ,,,,,,,,,,,,,2,,,2,2
,,,M1:English  N1:User Experience Design   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Psychology N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Religion and Culture N1:Italian   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Geomatics Option N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Political Science N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Political Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:History N2:Environmental Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Legal Studies Option N2:English  ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Political Science   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Entrepreneurship Core   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Community Engagement Option N2:Sociology  ,,,,,,,,,,,,,2,,,2,2
,,,M1:Global Studies  N1:History N2:Community Engagement Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:International Policy Option N2:Economics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Muslim Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Communication Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Spanish   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:History    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies M2:Religion and Culture N1:Muslim Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History M2:Medieval and Medievalism St N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Languages  N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:North American Archaeology     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:Biology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:Film Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy M2:Psychology    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Philosophy M2:Psychology N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Human Relationships   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Archaeology and Heritage St    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture  N1:Biology N2:Environmental Studies COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture M2:Women and Gender Studies    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Sociology  N1:Education N2:Women and Gender Studies COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Ancient Studies  N1:Archaeology and Heritage St   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies M2:Sociology N1:Global Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:History  N1:German Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Languages  N1:Arabic Studies N2:German Studies  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Philosophy  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies  N1:Cultural Studies N2:Sociology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Cultural Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Film Studies N2:Philosophy  ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Writing for Career & Community   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:Philosophy    ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:Religion and Culture    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Sociology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:Biology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:Sociology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:No Major Declared    COOO ,,,,,,,,,,,,1,,,,1,1
,,,M1:Religion and Culture M2:Psychology N1:Philosophy   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:North American Studies N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Psychology N2:Philosophy  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology M2:Psychology N1:Legal Studies Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Christian St & Global Citizen M2:Languages    ,,,,,,,,,,1,,,,,,1,1
,,,M1:Policing M2:English N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Policing M2:Religion and Culture    ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Archaeology and Heritage St M2:Geography    ,,1,1,,,,,2,,,,,,,,,2
,,,M1:Geography and Geomatics     ,,,,1,,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,7,7,,,,,,,52,52,59
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,3,3,,,,,,,9,9,12
,,Total,,27,1038,1071,989,795,,10,3930,26,221,217,272,181,,61,978,4908
,GR,Doctor of Philosophy,M1:English and Film Studies     ,,,,,,,11,11,,,,,,,,,11
,,,M1:Geography     ,,,,,,,19,19,,,,,,,6,6,25
,,,M1:History     ,,,,,,,8,8,,,,,,,1,1,9
,,,M1:Religious Studies     ,,,,,,,7,7,,,,,,,1,1,8
,,Master of Applied Politics,M1:Applied Politics     ,,,,,,,12,12,,,,,,,1,1,13
,,Master of Arts,M1:Communication Studies     ,,,,,,,8,8,,,,,,,1,1,9
,,,M1:Communication Studies    COOP ,,,,,,,1,1,,,,,,,,,1
,,,M1:Cultural Analysis & Social Th     ,,,,,,,8,8,,,,,,,1,1,9
,,,M1:English and Film Studies     ,,,,,,,10,10,,,,,,,1,1,11
,,,M1:Geography     ,,,,,,,1,1,,,,,,,2,2,3
,,,M1:History     ,,,,,,,13,13,,,,,,,1,1,14
,,,M1:Philosophy     ,,,,,,,6,6,,,,,,,,,6
,,,"M1:Religion, Culture & Glob Just.     ",,,,,,,7,7,,,,,,,,,7
,,Master of Enviro Studies,M1:Geography     ,,,,,,,17,17,,,,,,,,,17
,,Master of Science,M1:Geography     ,,,,,,,17,17,,,,,,,3,3,20
,,Total,,,,,,,,145,145,,,,,,,18,18,163
Faculty of Education,UG,Bachelor of Education,M1:Junior/Intermediate     ,1,33,4,,,,,38,,,24,,,,,24,62
,,,M1:Primary/Junior     ,,35,1,,,,,36,,,39,,,,,39,75
,,Total,,1,68,5,,,,,74,,,63,,,,,63,137
,GR,Master of Education,M1:Education     ,,,,,,,,,,,,,,,114,114,114
,,Total,,,,,,,,,,,,,,,,114,114,114
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,,10,16,38,,,,64,16,28,30,15,,,,89,153
,,Honours Bachelor of Arts,M1:Community Health     ,1,8,12,15,5,,,41,,1,5,2,4,,,12,53
,,,M1:Community Health  N1:Human Rights   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Community Health  N1:Human Rights N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Psychology   ,,,1,,3,,,4,,,,,2,,,2,6
,,,M1:Community Health M2:Youth and Children's Studies N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology     ,3,140,143,143,75,,,504,5,23,14,12,17,,,71,575
,,,M1:Criminology  N1:Community Health   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Education N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:English N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:History   ,,,,1,3,,,4,,,,,1,,,1,5
,,,M1:Criminology  N1:Human Rights   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Criminology  N1:Human Rights N2:Law and Society  ,,,,3,5,,,8,,,,,2,,,2,10
,,,M1:Criminology  N1:Human Rights N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Human Rights N2:Psychology  ,,,,,3,,,3,,,,,,,,,3
,,,M1:Criminology  N1:Indigenous Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Law and Society   ,,,3,4,6,,,13,,,,,3,,,3,16
,,,M1:Criminology  N1:Law and Society N2:Policing  ,,,1,1,4,,,6,,,,,1,,,1,7
,,,M1:Criminology  N1:Law Option   ,,,,,3,,,3,,,,,1,,,1,4
,,,M1:Criminology  N1:Law Option N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Criminology  N1:Policing   ,,,,4,6,,,10,,,,,2,,,2,12
,,,M1:Criminology  N1:Policing N2:Human Rights  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Policing N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Leadership  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Policing N2:Youth and Children's Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology   ,,,2,8,7,,,17,,,,,2,,,2,19
,,,M1:Criminology  N1:Psychology N2:Law and Society  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Psychology N2:Leadership  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Psychology N2:Policing  ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Criminology  N1:Youth and Children's Studies   ,,,,,4,,,4,,,,1,2,,,3,7
,,,M1:Criminology M2:English    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Criminology M2:Human Rights and Human Div N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing    ,,5,11,4,8,,,28,36,76,159,106,33,,,410,438
,,,M1:Criminology M2:Policing N1:Law and Society   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Criminology M2:Policing N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Psychology    ,,,5,5,3,,,13,,,1,,,,,1,14
,,,M1:Criminology M2:Psychology N1:Policing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Administration     ,,4,8,6,5,,,23,1,,4,,5,,,10,33
,,,M1:Health Administration  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Criminology N1:International Development Opt   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology    ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Criminology    LLB,,36,23,3,,,,62,,,,,,,,,62
,,,M1:Criminology  N1:Policing N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Policing    ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,5,8,5,,,,18,1,4,7,10,,,,22,40
,,,M1:Policing M2:Psychology    ,,3,1,,,,,4,,,,,,,,,4
,,,M1:Community Health  N1:Criminology N2:Law and Society  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Indigenous Studies N2:Policing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law and Society N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology N2:Indigenous Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div N1:Law and Society N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Indigenous Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,4,,,,4,,,,1,,,,1,5
,,,M1:Health Administration  N1:Human Rights   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Health Administration  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Health Administration  N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Education N2:Youth and Children's Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Psychology N2:Human Rights  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Psychology N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing     ,,,,,,,,,11,9,62,123,98,,,303,303
,,,M1:Public Safety     ,,,,,,,,,,,,18,3,,,21,21
,,,M1:Community Health M2:Human Rights and Human Div    ,,,,,,,,,,,1,,,,,1,1
,,Hons Bach of Arts and Science,M1:Community Health  N1:Leadership N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Public Health     ,,,2,2,10,,,14,,1,,,1,,,2,16
,,,M1:Public Health  N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Community Health     ,,1,,,,,,1,,1,,,,,,1,2
,,,M1:Community Health  N1:Policing N2:Criminology  ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,,20,20,20,15,,,75,,7,1,1,6,,,15,90
,,,M1:Game Design and Development  N1:Criminology   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Game Design and Development  N1:Leadership   ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Game Design and Development  N1:Leadership N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:Leadership N2:Youth and Children's Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:Professional Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,10,10,10
,,Total,,4,232,262,286,211,,,995,70,150,284,290,188,,10,992,1987
,GR,Graduate Diploma,M1:Border Strategies     ,,,,,,,,,,,,,,,1,1,1
,,,M1:Countering Crime     ,,,,,,,,,,,,,,,12,12,12
,,,M1:Emergency Management     ,,,,,,,,,,,,,,,30,30,30
,,,M1:National Security     ,,,,,,,,,,,,,,,12,12,12
,,Master of Arts,M1:Criminology     ,,,,,,,17,17,,,,,,,,,17
,,Master of Public Safety,M1:Public Safety     ,,,,,,,,,,,,,,,192,192,192
,,Total,,,,,,,,17,17,,,,,,,247,247,264
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,3,17,11,,,,31,3,8,10,9,,,,30,61
,,Honours Bachelor of Arts,M1:Criminology M2:Human Rights and Human Div N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism     ,,10,13,11,8,,,42,,5,3,,1,,,9,51
,,,M1:Digital Media and Journalism  N1:History   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Digital Media and Journalism  N1:Human Rights   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Professional Writing   ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:English M2:Youth and Children's Studies N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div     ,,8,12,10,5,,,35,1,1,2,2,,,,6,41
,,,M1:Human Rights and Human Div  N1:Issue Advocacy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Leadership   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div M2:Law and Society    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Law and Society N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Law and Society N1:Criminology N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Social and Environmental Justi    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Indigenous Studies M2:Social and Environmental Justi    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Indigenous Studies M2:Youth and Children's Studies    ,,,1,,2,,,3,,,,1,,,,1,4
,,,M1:Law and Society     ,2,15,30,26,15,,,88,1,6,1,4,2,,,14,102
,,,M1:Law and Society    LLB,,9,7,4,1,,,21,,1,,,,,,1,22
,,,M1:Law and Society  N1:Criminology   ,,,2,2,5,,,9,,,,1,2,,,3,12
,,,M1:Law and Society  N1:Criminology N2:Human Rights  ,,,,,5,,,5,,,,,,,,,5
,,,M1:Law and Society  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:History   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Human Rights   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Law and Society M2:Human Rights and Human Div    ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Law and Society M2:Human Rights and Human Div N1:Criminology   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Social and Environmental Justi     ,,,,,2,,,2,,,,1,,,,1,3
,,,M1:Social and Environmental Justi  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,"M1:Society, Culture and Environ  N1:International Development Opt N2:Leadership Option  ",,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies     ,2,26,43,41,21,,,133,1,7,5,8,2,,,23,156
,,,M1:Youth and Children's Studies  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Education   ,,,,1,1,,,2,,,1,,,,,1,3
,,,M1:Youth and Children's Studies  N1:Education N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:English N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Human Rights   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Human Rights N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies N2:Psychology  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies  N1:Psychology   ,,,2,,2,,,4,,,1,1,1,,,3,7
,,,M1:Youth and Children's Studies  N1:Psychology N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Criminology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Criminology N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:History N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Human Rights and Human Div    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Psychology N1:Indigenous Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Digital Media and Journalism  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div    LLB,,6,8,,,,,14,,,2,1,,,,3,17
,,,M1:Humanities w/ Lead. Found.     ,,,1,,,,,1,1,,,1,,,,2,3
,,,M1:Indigenous Studies M2:Psychology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:History  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Psychology N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,3,1,1,,,,5,,2,2,,,,,4,9
,,,M1:Youth and Children's Studies  N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Indigenous Studies    ,,,,1,,,,1,,,1,,,,,1,2
,,,M1:Human Rights and Human Div  N1:Social and Environmental Justi N2:International Policy Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Criminology    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div M2:History    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:Policing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Human Rights N2:Religion and Culture  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Psychology N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Social and Environmental Justi  N1:Human Rights N2:Indigenous Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Youth and Children's Studies  N1:Psychology N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Indigenous Studies    ,,1,,,,,,1,,,1,1,,,,2,3
,,,M1:Humanities w/ Lead. Found.    LLB,,1,,,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Indigenous Studies    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:Criminology   ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Human Rights and Human Div  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Human Rights N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Leadership Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Community Health N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies M2:Indigenous Studies N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History M2:Indigenous Studies    ,,,,,,,,,,,1,,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,,16,25,23,8,,,72,,2,1,1,2,,,6,78
,,,M1:User Experience Design    COOP ,,,,6,2,,,8,,,,,6,,,6,14
,,,M1:User Experience Design  N1:Business Technology Mgmt Opt   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:User Experience Design  N1:Business Technology Mgmt Opt  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Media Studies Option   ,,,,,1,,,1,,,,,,,,,1
