﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,Master of Arts,M1:Psychology     ,,,,,,,39,39,,,,,,,1,1,40
,,Master of Computer Science,M1:Computer Science     ,,,,,,,,,,,,,,,59,59,59
,,Master of Kinesiology,M1:Kinesiology     ,,,,,,,18,18,,,,,,,2,2,20
,,Master of Science,M1:Chemistry     ,,,,,,,13,13,,,,,,,,,13
,,,M1:Integrative Biology     ,,,,,,,27,27,,,,,,,,,27
,,,M1:Mathematics     ,,,,,,,10,10,,,,,,,2,2,12
,,,M1:Psychology     ,,,,,,,7,7,,,,,,,,,7
,,Total,,,,,,,,201,201,,,,,,,68,68,269
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,,2,1,4,,,,7,,6,16,24,14,,,60,67
,,,M1:Social Work  N1:Criminology N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Social Work  N1:Indigenous Studies   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Social Work  N1:Indigenous Studies N2:Psychology  ,,,,,,,,,,,,,3,,,3,3
,,,M1:Social Work  N1:Indigenous Studies N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Social Work  N1:Indigenous Studies N2:Youth and Children's Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Social Work  N1:Youth and Children's Studies   ,,,,,,,,,,,,1,,,,1,1
,,Total,,,2,1,4,,,,7,,6,16,26,21,,,69,76
,GR,Doctor of Philosophy,M1:Social Work     ,,,,,,,23,23,,,,,,,11,11,34
,,Master of Social Work (2 Year),M1:Social Work     ,,69,1,,,,,70,,78,5,,,,,83,153
,,Master of Social Work (AdvStd),M1:Social Work     ,,1,36,,,,,37,,1,70,,,,,71,108
,,Total,,,70,37,,,,23,130,,79,75,,,,11,165,295
Lazaridis School of Business and Economics,UG,Diploma in Business Admin,M1:Business Administration     ,,,,,,,,,,,,,,,7,7,7
,,Hon Bachelor of Business Admin,M1:Business Administration     ,,13,96,19,15,,,143,1,245,215,81,41,,,583,726
,,,M1:Business Administration    COOP ,,,12,206,188,,,406,,,52,15,17,,,84,490
,,,M1:Business Administration  N1:Arabic Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Computer Science   ,,,,,1,,,1,,1,1,1,,,,3,4
,,,M1:Business Administration  N1:Computer Science  COOP ,,,,2,1,,,3,,,2,1,,,,3,6
,,,M1:Business Administration  N1:Computer Science N2:Economics COOP ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Economics   ,,,1,,1,,,2,,,4,7,5,,,16,18
,,,M1:Business Administration  N1:Economics  COOP ,,,2,11,44,,,57,,,1,,3,,,4,61
,,,M1:Business Administration  N1:Economics N2:Financial Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:French COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:International Policy Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Legal Studies Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Sustainability Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Education  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:French  COOP ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:French N2:Legal Studies Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:International Policy Option N2:Economics COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Italian  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Judaism N2:Entrepreneurship Core COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Legal Studies Option  COOP ,,,,2,4,,,6,,,,,,,,,6
,,,M1:Business Administration  N1:Medieval and Medievalism St  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Medieval and Medievalism St N2:Political Science COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:North American Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Philosophy N2:Political Science COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Psychology   ,,,1,,1,,,2,,,,1,,,,1,3
,,,M1:Business Administration  N1:Psychology  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Sociology  COOP ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Women and Gender Studies N2:Sociology COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Criminology   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Business Administration  N1:Economics N2:Geography  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Legal Studies Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Legal Studies Option   ,,,1,,,,,1,,1,3,,1,,,5,6
,,,M1:Business Administration  N1:Legal Studies Option N2:Computer Science COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Sustainability Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Communication Studies  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Philosophy COOP ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Business Administration  N1:Economics N2:Psychology COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Financial Mathematics   ,,,,1,,,,1,,,2,,,,,2,3
,,,M1:Business Administration  N1:Financial Mathematics  COOP ,,,,1,,,,1,,,2,,,,,2,3
,,,M1:Business Administration  N1:French N2:Mathematics COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Geography  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:History N2:Political Science COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Psychology N2:Education COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Public Policy N2:Political Science COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Statistics  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Ancient Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Environmental Studies   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Business Administration  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Italian   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Mathematics   ,,,,,,,,,,1,1,,1,,,3,3
,,,M1:Business Administration  N1:Economics N2:Religion and Culture  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Business Administration  N1:Pract Ethics and Society Opt   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Business Administration  N1:Sociology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Business Administration  N1:Statistics   ,,,,,,,,,,1,1,,,,,2,2
,,,M1:Business Administration  N1:User Experience Design  COOP ,,,,,,,,,,,1,,,,,1,1
,,,M1:Business Administration  N1:Women and Gender Studies   ,,,,,,,,,,,2,,,,,2,2
,,,M1:Business Administration  N1:Computer Science N2:Data Analytics Option COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Economics N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Legal Studies Option N2:International Policy Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:French N2:Financial Mathematics  ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Arts,M1:Applied Economics     ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Economics     ,1,,7,39,45,,,92,,3,38,44,58,,,143,235
,,,M1:Economics  N1:Computer Science   ,,,,,1,,,1,,,,,2,,,2,3
,,,M1:Economics  N1:Management Option   ,,,3,3,5,,,11,,7,28,15,19,,,69,80
,,,M1:Economics  N1:Management Option  COOP ,,,,1,4,,,5,,,,1,,,,1,6
,,,M1:Economics  N1:Management Option N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Accounting     ,,2,4,1,7,,,14,,1,6,15,16,,,38,52
,,,M1:Economics and Accounting    COOP ,,,,4,4,,,8,,,,,1,,,1,9
,,,M1:Economics and Accounting  N1:Computer Science  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:History  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Management Option   ,,,1,1,2,,,4,,,3,4,3,,,10,14
,,,M1:Economics and Accounting  N1:Management Option  COOP ,,,,2,2,,,4,,,,,1,,,1,5
,,,M1:Economics and Financial Mgmt     ,,,6,7,14,,,27,,3,6,9,26,,,44,71
,,,M1:Economics and Financial Mgmt    COOP ,,,,8,1,,,9,,,,2,2,,,4,13
,,,M1:Economics and Financial Mgmt  N1:Computer Science  COOP ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Economics and Financial Mgmt  N1:Management Option   ,,1,,3,1,,,5,,5,3,6,3,,,17,22
,,,M1:Economics and Financial Mgmt  N1:Management Option  COOP ,,,,,5,,,5,,,,1,,,,1,6
,,,M1:Economics and Financial Mgmt  N1:Mathematics  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Economics M2:Mathematics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics M2:Philosophy    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics M2:Sociology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Financial Mathematics   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Economics    COOP ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Economics  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Computer Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Management Option N2:History COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Psychology   ,,,,1,,,,1,,,,,3,,,3,4
,,,M1:Economics M2:Philosophy   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Applied Economics  N1:International Policy Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Global Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Management Option N2:Statistics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Psychology   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Economics  N1:Psychology  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics and Accounting  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics and Financial Mgmt  N1:Data Analytics Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics and Financial Mgmt  N1:History N2:Political Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics and Financial Mgmt  N1:Management Option N2:Computer Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics and Financial Mgmt  N1:Management Option N2:Data Analytics Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Management Option N2:Leadership  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Economics  N1:Arabic Studies N2:Management Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics  N1:Criminology N2:Management Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics  N1:French   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics  N1:Leadership Option N2:Sustainability Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics  N1:Management Option N2:Film Studies  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics  N1:Management Option N2:Political Science  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics and Financial Mgmt  N1:History   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics M2:Archaeology and Heritage St   COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics M2:Communication Studies    ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Bus/UW BCS,M1:Business Administration M2:Computer Science   COOP ,,10,42,27,18,5,,102,,38,2,2,,,,42,144
,,,M1:Business Administration M2:Computer Science N1:Economics  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration M2:Computer Science N1:Mathematics  COOP ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Bus/UW BMath,M1:Business Administration M2:Mathematics   COOP ,,6,37,29,25,28,,125,,34,3,,1,8,,46,171
,,,M1:Business Administration M2:Mathematics N1:Economics  COOP ,,,,,2,3,,5,,,,,,,,,5
,,Hons Bachelor of Bus Tech Mgmt,M1:Business Technology Management     ,,1,,2,1,,,4,,12,,2,,,,14,18
,,,M1:Business Technology Management    COOP ,,,,56,20,,,76,,,,,7,,,7,83
,,,M1:Business Technology Management  N1:Criminology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Technology Management  N1:Economics  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Business Technology Management  N1:Economics N2:Leadership Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Technology Management  N1:Leadership  COOP ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Business Technology Management  N1:Leadership Option  COOP ,,,,,3,,,3,,,,,,,,,3
,,,M1:Business Technology Management  N1:Psychology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Technology Management  N1:Community Health  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Technology Management  N1:Leadership Option N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,3,3,,,,,,,14,14,17
,,Total,,1,33,219,447,456,36,3,1195,1,353,380,223,235,8,21,1221,2416
,GR,Doctor of Philosophy,M1:Management     ,,,,,,,29,29,,,,,,,3,3,32
,,Graduate Diploma,M1:Accounting     ,,,,,,,80,80,,,,,,,,,80
,,Master of Arts,M1:Business Economics     ,,,,,,,13,13,,,,,,,,,13
,,,M1:Business Economics    COOP ,,,,,,,,,,,,,,,1,1,1
,,Master of Bus Admin/Finance,M1:Business Administration M2:Finance    ,,,,,,,,,,,,,,,3,3,3
,,Master of Business Admin,M1:Business Administration     ,,,,,,,37,37,,,,,,,302,302,339
,,,M1:Business Administration    COOP ,,,,,,,33,33,,,,,,,,,33
,,Master of Finance,M1:Finance     ,,,,,,,14,14,,,,,,,11,11,25
,,,M1:Finance    COOP ,,,,,,,12,12,,,,,,,,,12
,,Master of Science,M1:Management     ,,,,,,,4,4,,,,,,,,,4
,,,M1:Management Analytics     ,,,,,,,10,10,,,,,,,,,10
,,,M1:Management  Innovation & Tech     ,,,,,,,,,,,,,,,11,11,11
,,Total,,,,,,,,232,232,,,,,,,331,331,563
Martin Luther University Coll,UG,Honours Bachelor of Arts,M1:Christian St & Global Citizen  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Christian St & Global Citizen  N1:Comm Psych & Social Change N2:Social Entrepreneurship Option  ,,,,,,,,,,,1,,,,,1,1
,,Total,,,,,,1,,,1,,,1,,,,,1,2
,GR,Doctor of Philosophy,M1:Human Relationships     ,,,,,,,24,24,,,,,,,1,1,25
,,General Graduate Studies,M1:Without Designation     ,,,,,,,,,,,,,,,23,23,23
,,Graduate Diploma,M1:Spiritual Care & Psychotherapy     ,,,,,,,3,3,,,,,,,6,6,9
,,Master of Arts,M1:Theology     ,,,,,,,37,37,,,,,,,32,32,69
,,Master of Arts/Divinity,M1:Divinity M2:Theology    ,,,,,,,8,8,,,,,,,,,8
,,Master of Divinity,M1:Divinity     ,,,,,,,2,2,,,,,,,,,2
,,Total,,,,,,,,74,74,,,,,,,62,62,136
School of Intl Policy & Govern,GR,Doctor of Philosophy,M1:Global Governance     ,,,,,,,27,27,,,,,,,1,1,28
,,Master of Intl Public Policy,M1:International Public Policy     ,,,,,,,17,17,,,,,,,1,1,18
,,Total,,,,,,,,44,44,,,,,,,2,2,46
GRAND TOTAL,,,,13,184,401,868,718,54,775,3013,54,1090,1651,1488,1214,16,943,6456,9469
